"Accession","CID","mzabs","mzppm","spectrum peaks","MassBank hits","MetFrag candidates","Runtime (sec)","Name","SMILES","KEGG ID","exact mass","tied.rank.MetFrag","RRP.MetFrag","filter07.tied.rank","filter07.RRP","filter08.tied.rank","filter08.RRP","filter09.tied.rank","filter09.RRP","filter10.tied.rank","filter10.RRP","filternone.tied.rank","filternone.RRP"
"COX00036",592735,0,10,17,100,90,39,"Ergoloid-Mesylate","O=C(NC1(OC3(O)(N(C1(=O))C(C(=O)N2CCCC23)C(C)(C)CC))C(C)C)C6CN(C)C7CC5=CNC4=CC=CC(=C45)C7(C6)","",545.9899431,1,1,1,1,1,1,1,1,1,1,1,1
"COX00037",28329,0,10,66,100,846,95,"Etamiphylline","O=C2C1=C(N=CN1CCN(CC)CC)N(C(=O)N2C)C","",258.00519924,116,0.865680473372781,252,0.702958579881657,219,0.742011834319527,219,0.742011834319527,219,0.742011834319527,1,1
"COX00038",3308,0,10,66,100,2685,293,"Etodolac","O=C(O)CC2(OCCC=1C3=CC=CC(=C3(NC=12))CC)CC","",265.98781786,104,0.961997019374069,214,0.920640834575261,214,0.920640834575261,214,0.920640834575261,214,0.920640834575261,1,1
"COX00039",3334,0,10,39,100,1560,196,"Fenbendazole","O=C(OC)NC1=NC=2C=CC(=CC=2(N1))SC3=CC=CC=C3","",285.97112224,15,0.991340602950609,90,0.942912123155869,90,0.942912123155869,90,0.942912123155869,90,0.942912123155869,1,1
"COX00040",3343,0,10,14,100,2278,337,"Fenoterol","OC1=CC=C(C=C1)CC(NCC(O)C=2C=C(O)C=C(O)C=2)C","",281.98273248,8,0.997145366710584,15,0.99385155906895,3,0.999121651295564,3,0.999121651295564,3,0.999121651295564,1,1
"COX00041",3405,0,10,18,100,5424,575,"Folic-Acid","O=C(O)CCC(NC(=O)C1=CC=C(C=C1)NCC=2N=C3C(=O)N=C(N)NC3(=NC=2))C(=O)O","",421.99100572,8,0.999078001106399,2,0.99981560022128,2,0.99981560022128,2,0.99981560022128,2,0.99981560022128,1,1
"COX00042",3450,0,10,23,100,31,19,"Gallamine","O(C=1C=CC=C(OCC[N+](CC)(CC)CC)C=1(OCC[N+](CC)(CC)CC))CC[N+](CC)(CC)CC","",449.99396586,2,0.966666666666667,2,0.966666666666667,2,0.966666666666667,2,0.966666666666667,2,0.966666666666667,1,1
"COX00043",3473,0,10,34,100,1598,176,"Gingerol","O=C(CCC=1C=CC(O)=C(OC)C=1)CC(O)CCCCC","",267.97965848,4,0.998434564809017,1,1,1,1,1,1,1,1,1,1
"COX00044",11103,0,10,82,100,198,71,"Hematoporphyrin-I","O=C(O)CCC=5C1=NC(=CC=4NC(C=C3NC(=CC2=NC(=C1)C(=C2C)CCC(=O)O)C(=C3C)C(O)C)=C(C=4C)C(O)C)C=5C","",559.98178372,32,0.842639593908629,40,0.802030456852792,40,0.802030456852792,40,0.802030456852792,40,0.802030456852792,1,1
"COX00045",3640,0,10,238,100,2868,877,"Hydrocortisone","O=C3C=C2CCC1C4CCC(O)(C(=O)CO)C4(C)(CC(O)C1C2(C)CC3)","",331.9745731,25,0.991977677014301,20,0.993372863620509,8,0.997558423439135,2,0.999651203348448,1,1,1,1
"COX00046",3064246,0,10,106,100,1624,237,"Hydroxybutorphanol","OC=1C=CC3=C(C=1)C45(CCN(CC2CC(O)C2)C(C3)C5(O)(CCCC4))","",313.98781786,4,0.99815157116451,5,0.997535428219347,3,0.998767714109673,3,0.998767714109673,3,0.998767714109673,1,1
"COX00047",5610,0,10,26,100,707,75,"Hydroxyphenethylamine","OC1=CC=C(C=C1)CCN","",125.99798862,31,0.958215297450425,3,0.997167138810198,2,0.998583569405099,2,0.998583569405099,2,0.998583569405099,1,1
"COX00048",3783,0,10,52,100,2593,164,"Isoxsuprine","OC1=CC=C(C=C1)C(O)C(NC(C)COC2=CC=CC=C2)C","",277.98781786,104,0.96045524691358,27,0.989969135802469,27,0.989969135802469,27,0.989969135802469,27,0.989969135802469,1,1
"COX00049",3826,0,10,19,100,1168,122,"Ketorolac","O=C(C1=CC=CC=C1)C2=CC=C3N2CCC3(C(=O)O)","",241.98781786,28,0.982005141388175,42,0.964867180805484,42,0.964867180805484,42,0.964867180805484,42,0.964867180805484,1,1
"COX00050",3903,0,10,55,100,437,98,"Leucine-Enkephalin","O=C(O)C(NC(=O)C(NC(=O)CNC(=O)CNC(=O)C(N)CC1=CC=C(O)C=C1)CC2=CC=CC=C2)CC(C)C","",517.97977234,2,0.998853211009174,2,0.998853211009174,2,0.998853211009174,2,0.998853211009174,2,0.998853211009174,2,0.998853211009174
"COX00051",4031,0,10,11,100,1015,142,"Mebeverine","O=C(OCCCCN(CC)C(C)CC1=CC=C(OC)C=C1)C=2C=CC(OC)=C(OC)C=2","",393.9776471,2,0.999506903353057,2,0.999013806706114,2,0.999013806706114,2,0.999013806706114,2,0.999013806706114,1,1
"COX00052",4044,0,10,27,100,1908,153,"Mefenamic-Acid","O=C(O)C2=CC=CC=C2(NC1=CC=CC(=C1C)C)","",225.99290324,696,0.656790770844258,1094,0.426848453067646,1094,0.426848453067646,1094,0.426848453067646,1094,0.426848453067646,1,1
"COX00053",4064,0,10,12,100,367,36,"Meprobamate","O=C(OCC(C)(COC(=O)N)CCC)N","",199.98580648,29,0.930327868852459,90,0.756830601092896,90,0.756830601092896,90,0.756830601092896,90,0.756830601092896,1,1
"COX00054",42785,0,10,61,100,262,77,"Methionine-Enkephalin","O=C(O)C(NC(=O)C(NC(=O)CNC(=O)CNC(=O)C(N)CC1=CC=C(O)C=C1)CC2=CC=CC=C2)CCSC","",537.95184334,2,0.996168582375479,3,0.992337164750958,3,0.992337164750958,1,1,1,1,1,1
"COX00055",4112,0,10,15,100,6267,738,"Methotrexate","O=C(O)CCC(NC(=O)C1=CC=C(C=C1)N(C)CC=2N=C3C(=NC=2)N=C(N=C3(N))N)C(=O)O","",431.9991651,10,0.999281838493457,10,0.998563676986914,10,0.998563676986914,10,0.998563676986914,10,0.998563676986914,1,1
"COX00056",4140,0,10,54,100,4342,509,"Methylergonovine","O=C(NC(CO)CC)C4C=C3C=2C=CC=C1NC=C(C1=2)CC3N(C)C4","",313.99905124,3,0.999539276664363,4,0.999308914996545,1,1,1,1,1,1,1,1
"COX00057",4318740,0,10,59,100,1423,200,"Morphine-3-Glucuronide","O=C(O)C6OC(OC=5C=CC4=C1C=5(OC2C(O)C=CC3C(N(C)CCC123)C4))C(O)C(O)C6(O)","",433.95730558,9,0.9957805907173,2,0.99929676511955,2,0.99929676511955,2,0.99929676511955,2,0.99929676511955,1,1
"COX00058",4428,0,10,158,100,5841,626,"Naltrexone","O=C1CCC5(O)(C4N(CCC25(C=3C(OC12)=C(O)C=CC=3C4))CC6CC6)","",317.98273248,46,0.99263698630137,17,0.997260273972603,17,0.997260273972603,10,0.998458904109589,1,1,1,1
"COX00059",9904,0,10,94,100,1194,232,"Nandrolone","O=C4C=C3CCC1C(CCC2(C)(C(O)CCC12))C3CC4","",247.98982924,40,0.968985750209556,16,0.98826487845767,15,0.989103101424979,8,0.994970662196144,8,0.994970662196144,6,0.996647108130763
"COX00060",4495,0,10,44,100,466,63,"Nimesulide","O=[N+]([O-])C=2C=CC(NS(=O)(=O)C)=C(OC1=CC=CC=C1)C=2","",295.9527921,25,0.950537634408602,131,0.720430107526882,131,0.720430107526882,131,0.720430107526882,1,1,1,1
"COX00061",18804,0,10,11,100,2003,340,"Norpropoxyphene","O=C(OC(C1=CC=CC=C1)(CC2=CC=CC=C2)C(C)CNC)CC","",297.99290324,50,0.976273726273726,74,0.963536463536464,74,0.963536463536464,74,0.963536463536464,74,0.963536463536464,1,1
"COX00062",4544,0,10,204,100,2462,432,"Noscapine","O=C1OC(C=2C=CC(OC)=C(OC)C1=2)C4C3=C(OC)C=5OCOC=5(C=C3CCN4(C))","",389.96747634,480,0.807598537180008,103,0.958553433563592,103,0.958553433563592,103,0.958553433563592,31,0.987809833401057,1,1
"COX00063",23418,0,10,99,100,1879,241,"Ormetoprim","N=1C=C(C(=NC=1N)N)CC2=CC(OC)=C(OC)C=C2C","",256.00212524,451,0.762247071352503,947,0.496272630457934,947,0.496272630457934,146,0.922790202342918,146,0.922790202342918,1,1
"COX00064",4614,0,10,22,100,1684,152,"Oxaprozin","O=C(O)CCC1=NC(=C(O1)C2=CC=CC=C2)C3=CC=CC=C3","",277.98781786,116,0.931669637551991,121,0.928698752228164,121,0.928698752228164,121,0.928698752228164,121,0.928698752228164,1,1
"COX00065",4634,0,10,66,100,1403,324,"Oxybutynine","O=C(OCC#CCN(CC)CC)C(O)(C1=CC=CC=C1)C2CCCCC2","",325.98781786,1,1,1,1,1,1,1,1,1,1,1,1
"COX00066",4635,0,10,177,100,3451,415,"Oxycodone","O=C1CCC5(O)(C4N(C)CCC25(C=3C(OC12)=C(OC)C=CC=3C4))","",293.98273248,184,0.947391304347826,18,0.995072463768116,14,0.996231884057971,14,0.996231884057971,3,0.999420289855072,1,1
"COX00067",5280972,0,10,161,100,2582,387,"Oxytetracycline","O=C3C(=C(O)N)C(=O)C4(O)(C(=O)C2=C(O)C=1C(O)=CC=CC=1C(O)(C)C2C(O)C4(C3N(C)C))","",435.96037958,1,1,1,1,1,1,1,1,1,1,1,1
"COX00068",107807,0,10,17,100,2112,266,"Perindopril","O=C(O)C1N(C(=O)C(NC(C(=O)OCC)CCC)C)C2CCCCC2(C1)","",335.9807211,5,0.998105163429654,2,0.999526290857414,2,0.999526290857414,2,0.999526290857414,2,0.999526290857414,1,1
"COX00069",19675,0,10,21,100,3592,715,"Piperacetazine","O=C(C=1C=CC3=C(C=1)N(C2=CC=CC=C2S3)CCCN4CCC(CCO)CC4)C","",379.96804824,1,1,1,1,1,1,1,1,1,1,1,1
"COX00070",11018,0,10,34,100,2943,343,"Poldine","O=C(OCC1CCC[N+]1(C)(C))C(O)(C2=CC=CC=C2)C3=CC=CC=C3","",313.98781786,12,0.997790618626784,8,0.99762066621346,8,0.99762066621346,8,0.99762066621346,8,0.99762066621346,1,1
"COX00071",4893,0,10,71,100,2376,307,"Prazosin","O=C(C=1OC=CC=1)N4CCN(C=2N=C(N)C3=CC(OC)=C(OC)C=C3(N=2))CC4","",361.99502848,201,0.916631578947368,597,0.749052631578947,597,0.749052631578947,597,0.749052631578947,597,0.749052631578947,2,0.999578947368421
"COX00072",4894,0,10,220,100,2672,382,"Prednisolone","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)CO)C4(C)(CC(O)C23))(C)","",331.9745731,40,0.985585922875328,17,0.994009734181954,4,0.998876825159116,1,1,1,1,1,1
"COX00073",4898,0,10,213,100,1291,369,"Prednisolone-Tebutate","O=C1C=CC3(C(=C1)CCC2C4CCC(O)(C(=O)COC(=O)CC(C)(C)C)C4(C)(CC(O)C23))(C)","",419.96948772,7,0.995736434108527,2,0.99922480620155,3,0.998449612403101,3,0.998449612403101,3,0.998449612403101,1,1
"COX00074",4900,0,10,287,100,2739,494,"Prednisone","O=C1C=CC4(C(=C1)CCC3C4(C(=O)CC2(C)(C3(CCC2(O)(C(=O)CO)))))(C)","",331.9745731,40,0.985938641344047,14,0.995252008765522,11,0.996347699050402,3,0.99926953981008,3,0.99926953981008,3,0.99926953981008
"COX00075",14592,0,10,7,100,661,60,"Prolintane","C1=CC=C(C=C1)CC(N2CCCC2)CCC","",194.003074,81,0.879545454545455,60,0.910606060606061,60,0.910606060606061,60,0.910606060606061,60,0.910606060606061,1,1
"COX00076",4992,0,10,10,100,1636,145,"Pyrilamine","N1=CC=CC=C1N(CC2=CC=C(OC)C=C2)CCN(C)C","",262.00413662,17,0.991131498470948,36,0.978593272171254,36,0.978593272171254,22,0.987155963302752,22,0.987155963302752,1,1
"COX00077",60815,0,10,54,100,3021,593,"Remifentanil","O=C(OC)CCN2CCC(C(=O)OC)(N(C1=CC=CC=C1)C(=O)CC)CC2","",347.9807211,35,0.988907284768212,73,0.976158940397351,73,0.976158940397351,73,0.976158940397351,73,0.976158940397351,1,1
"COX00078",5052,0,10,126,100,183,66,"Reserpine","O=C(OC3CC4CN2CCC=1C=5C=CC(OC)=CC=5(NC=1C2CC4(C(C(=O)OC)C3(OC))))C=6C=C(OC)C(OC)=C(OC)C=6","",567.96037958,38,0.807692307692308,9,0.956043956043956,9,0.956043956043956,9,0.956043956043956,9,0.956043956043956,1,1
"COX00079",6420073,0,10,16,100,522,93,"Rolitetracycline","O=C4C(=C(O)NCN1CCCC1)C(=O)C5(O)(C(=O)C3=C(O)C=2C(O)=CC=CC=2C(O)(C)C3CC5(C4N(C)C))","",493.96853896,9,0.985604606525912,9,0.984644913627639,9,0.984644913627639,1,1,1,1,1,1
"COX00080",5152,0,10,75,100,756,120,"Salmeterol","OC=1C=CC(=CC=1CO)C(O)CNCCCCCCOCCCCC2=CC=CC=C2","",377.98273248,26,0.967549668874172,8,0.990728476821192,8,0.990728476821192,8,0.990728476821192,8,0.990728476821192,1,1
"COX00081",2021,0,10,153,100,1730,255,"Spectinomycin","O=C1CC(OC2OC3C(O)C(NC)C(O)C(NC)C3(OC12(O)))C","",307.97055034,1,1,1,1,1,1,1,1,1,1,1,1
"COX00082",19649,0,10,172,100,282,136,"Streptomycin","O=CC3(O)(C(OC(OC1C(O)C(O)C(N=C(N)N)C(O)C1(N=C(N)N))C3(OC2OC(CO)C(O)C(O)C2(NC)))C)","",541.96049344,2,0.99644128113879,1,1,1,1,1,1,1,1,1,1
"COX00083",5304,0,10,181,100,3634,438,"Strychnine","O=C2N6C1=CC=CC=C1C57(CCN4CC3=CCOC(C2)C(C3CC45)C67)","",311.99597724,2055,0.438893476465731,1,1,1,1,1,1,1,1,1,1
"COX00084",73393,0,10,199,100,7136,956,"Strychnine-N-Oxide","O=C2N6C1=CC=CC=C1C47(CC[N+]5([O-])(CC3=CCOC(C2)C(C3CC45)C67))","",327.99089186,5789,0.189278206026629,96,0.986685353889278,96,0.986685353889278,96,0.986685353889278,7,0.999159074982481,7,0.999159074982481
"COX00085",41693,0,10,34,100,2737,452,"Sufentanil","O=C(N(C1=CC=CC=C1)C3(COC)(CCN(CCC2=CC=CS2)CC3))CC","",355.96804824,19,0.993786549707602,5,0.998538011695906,5,0.998538011695906,5,0.998538011695906,5,0.998538011695906,1,1
"COX00086",5323,0,10,58,100,561,110,"Sulfadimethoxine","O=S(=O)(NC=1N=C(N=C(OC)C=1)OC)C2=CC=C(N)C=C2","",295.96402548,5,0.995535714285714,2,0.998214285714286,2,0.998214285714286,2,0.998214285714286,2,0.998214285714286,1,1
"COX00087",5384001,0,10,78,100,781,124,"Sulfasalazine","O=C(O)C3=CC(=NNC1=CC=C(C=C1)S(=O)(=O)NC=2N=CC=CC=2)C=CC3(=O)","",383.9589401,10,0.990384615384615,10,0.988461538461539,10,0.988461538461539,10,0.988461538461539,10,0.988461538461539,1,1
"COX00088",8959,0,10,151,100,363,218,"Taurocholate","O=C(NCCS(=O)(=O)O)CCC(C)C2CCC3C4C(O)CC1CC(O)CCC1(C)C4(CC(O)C23(C))","",469.93954734,5,0.99171270718232,19,0.951657458563536,19,0.951657458563536,19,0.951657458563536,19,0.951657458563536,2,0.998618784530387
"COX00089",5282194,0,10,29,100,121,28,"Tenoxicam","O=C2C(=C(O)NC=1N=CC=CC=1)N(C)S(=O)(=O)C=3C=CSC2=3","",325.93302248,6,0.970833333333333,4,0.975,4,0.975,4,0.975,4,0.975,1,1
"COX00090",5403,0,10,38,100,978,83,"Terbutaline","OC=1C=C(O)C=C(C=1)C(O)CNC(C)(C)C","",205.98781786,39,0.963152507676561,54,0.94575230296827,12,0.988741044012283,12,0.988741044012283,12,0.988741044012283,1,1
"COX00091",5405,0,10,105,100,458,90,"Terfenadine","OC(C1=CC=C(C=C1)C(C)(C)C)CCCN2CCC(CC2)C(O)(C3=CC=CC=C3)C4=CC=CC=C4","",429.99290324,14,0.971553610503282,15,0.969365426695842,15,0.969365426695842,15,0.969365426695842,15,0.969365426695842,1,1
"COX00092",5701990,0,10,77,100,1531,365,"Testosterone-Propionate","O=C(OC2CCC3C4CCC1=CC(=O)CCC1(C)C4(CCC23(C)))CC","",311.98474386,147,0.905228758169935,67,0.956862745098039,67,0.956862745098039,62,0.960130718954248,62,0.960130718954248,2,0.999346405228758
"COX00093",5411,0,10,29,100,1894,169,"Tetracaine","O=C(OCCN(C)C)C1=CC=C(C=C1)NCCCC","",239.99597724,110,0.943211833069202,24,0.987849973586899,24,0.987849973586899,24,0.987849973586899,24,0.987849973586899,1,1
"COX00094",5353990,0,10,160,100,2723,411,"Tetracycline","O=C3C(=C(O)N)C(=O)C4(O)(C(=O)C2=C(O)C=1C(O)=CC=CC=1C(O)(C)C2CC4(C3N(C)C))","",419.96546496,8,0.997428361498898,16,0.994489346069067,16,0.994489346069067,16,0.994489346069067,1,1,1,1
"COX00095",3913,0,10,44,100,434,46,"Tetramisole","N2=C1N(CCS1)CC2C3=CC=CC=C3","",191.978219,348,0.198614318706697,262,0.397228637413395,262,0.397228637413395,262,0.397228637413395,262,0.397228637413395,1,1
"COX00096",5429,0,10,51,100,390,39,"Theobromine","O=C1NC(=O)N(C=2N=CN(C1=2)C)C","",172.00212524,103,0.739074550128535,14,0.966580976863753,3,0.994858611825193,3,0.994858611825193,3,0.994858611825193,1,1
"COX00097",5440,0,10,32,100,5212,564,"Thiethylperazine","C1=CC=C3C(=C1)N(C=2C=C(C=CC=2S3)SCC)CCCN4CCN(C)CC4","",369.953364,4,0.999520245634235,4,0.999424294761082,4,0.999424294761082,4,0.999424294761082,4,0.999424294761082,1,1
"COX00098",5452,0,10,24,100,7192,1073,"Thioridazine","C1=CC=C3C(=C1)N(C=2C=C(C=CC=2S3)SC)CCC4N(C)CCCC4","",343.95029,2,0.999860937282715,2,0.999860937282715,2,0.999860937282715,1,1,1,1,1,1
"COX00099",941651,0,10,90,100,4095,590,"Thiothixene","O=S(=O)(C=1C=CC4=C(C=1)C(=CCCN2CCN(C)CC2)C3=CC=CC=C3S4)N(C)C","",413.94319324,2,0.999755740107474,3,0.999511480214949,3,0.999511480214949,3,0.999511480214949,3,0.999511480214949,1,1
"COX00100",5456,0,10,5,31,12,19,"Thonizide","N=1C=CC=NC=1N(CC2=CC=C(OC)C=C2)CC[N+](C)(C)CCCCCCCCCCCCCCCC","",456.00721062,1,1,1,1,1,1,1,1,1,1,1,1
"COX00101",5587,0,10,10,100,519,84,"Tripelennamine","N1=CC=CC=C1N(CC2=CC=CC=C2)CCN(C)C","",234.009222,86,0.838803088803089,118,0.774131274131274,118,0.774131274131274,106,0.797297297297297,106,0.797297297297297,1,1
"COX00102",39765,0,10,57,100,17,30,"Vecuronium","O=C(OC5CC6CCC1C(CCC2(C)(C(OC(=O)C)C(CC12)[N+]3(C)(CCCCC3)))C6(C)(CC5(N4CCCCC4)))C","",499.98580648,7,0.625,7,0.625,7,0.625,7,0.625,7,0.625,2,0.9375
"PB000122PB000123PB000124PB000125",932,0.01,10,36,100,651,47,"5,7-dihydroxy-2-(4-hydroxyphenyl)chroman-4-one","C1C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC=C(C=C3)O","C00509",259.9745731,7,0.991538461538461,2,0.998461538461539,2,0.998461538461539,2,0.998461538461539,2,0.998461538461539,1,1
"PB000122",932,0.01,10,4,16,651,66,"5,7-dihydroxy-2-(4-hydroxyphenyl)chroman-4-one","C1C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC=C(C=C3)O","C00509",259.9745731,10,0.993076923076923,2,0.998461538461539,2,0.998461538461539,2,0.998461538461539,2,0.998461538461539,1,1
"PB000123",932,0.01,10,12,100,651,40,"5,7-dihydroxy-2-(4-hydroxyphenyl)chroman-4-one","C1C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC=C(C=C3)O","C00509",259.9745731,6,0.994615384615385,1,1,1,1,1,1,1,1,1,1
"PB000124",932,0.01,10,12,100,651,42,"5,7-dihydroxy-2-(4-hydroxyphenyl)chroman-4-one","C1C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC=C(C=C3)O","C00509",259.9745731,6,0.995384615384615,2,0.998461538461539,2,0.998461538461539,2,0.998461538461539,1,1,1,1
"PB000125",932,0.01,10,29,100,651,43,"5,7-dihydroxy-2-(4-hydroxyphenyl)chroman-4-one","C1C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC=C(C=C3)O","C00509",259.9745731,8,0.99,5,0.993846153846154,5,0.993846153846154,5,0.993846153846154,1,1,1,1
"PB000126PB000127PB000128PB000129",5280960,0.01,10,33,100,651,48,"3-(4-hydroxyphenyl)-1-(2,4,6-trihydroxyphenyl)prop-2-en-1-one","C1=CC(=CC=C1C=CC(=O)C2=C(C=C(C=C2O)O)O)O","C06561",259.9745731,9,0.987692307692308,27,0.96,27,0.96,27,0.96,27,0.96,13,0.981538461538461
"PB000126",5280960,0.01,10,4,16,651,38,"3-(4-hydroxyphenyl)-1-(2,4,6-trihydroxyphenyl)prop-2-en-1-one","C1=CC(=CC=C1C=CC(=O)C2=C(C=C(C=C2O)O)O)O","C06561",259.9745731,22,0.976153846153846,34,0.949230769230769,34,0.949230769230769,34,0.949230769230769,34,0.949230769230769,13,0.981538461538461
"PB000127",5280960,0.01,10,10,100,651,40,"3-(4-hydroxyphenyl)-1-(2,4,6-trihydroxyphenyl)prop-2-en-1-one","C1=CC(=CC=C1C=CC(=O)C2=C(C=C(C=C2O)O)O)O","C06561",259.9745731,20,0.971538461538461,42,0.936923076923077,42,0.936923076923077,42,0.936923076923077,42,0.936923076923077,14,0.98
"PB000128",5280960,0.01,10,12,100,651,42,"3-(4-hydroxyphenyl)-1-(2,4,6-trihydroxyphenyl)prop-2-en-1-one","C1=CC(=CC=C1C=CC(=O)C2=C(C=C(C=C2O)O)O)O","C06561",259.9745731,12,0.985384615384615,30,0.955384615384615,30,0.955384615384615,30,0.955384615384615,30,0.955384615384615,14,0.98
"PB000129",5280960,0.01,10,28,100,651,51,"3-(4-hydroxyphenyl)-1-(2,4,6-trihydroxyphenyl)prop-2-en-1-one","C1=CC(=CC=C1C=CC(=O)C2=C(C=C(C=C2O)O)O)O","C06561",259.9745731,2,0.998461538461539,26,0.961538461538462,26,0.961538461538462,26,0.961538461538462,26,0.961538461538462,13,0.981538461538461
"PB000164PB000165PB000166PB000167",5280863,0.01,10,108,100,267,36,"3,5,7-trihydroxy-2-(4-hydroxyphenyl)chromen-4-one","C1=CC(=CC=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O","",275.96948772,9,0.973684210526316,1,1,5,0.984962406015038,5,0.984962406015038,1,1,1,1
"PB000164",5280863,0.01,10,2,100,267,47,"3,5,7-trihydroxy-2-(4-hydroxyphenyl)chromen-4-one","C1=CC(=CC=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O","",275.96948772,267,0.5,2,0.996240601503759,1,1,1,1,1,1,1,1
"PB000165",5280863,0.01,10,3,40,267,34,"3,5,7-trihydroxy-2-(4-hydroxyphenyl)chromen-4-one","C1=CC(=CC=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O","",275.96948772,56,0.866541353383459,1,1,1,1,1,1,1,1,1,1
"PB000166",5280863,0.01,10,66,100,267,41,"3,5,7-trihydroxy-2-(4-hydroxyphenyl)chromen-4-one","C1=CC(=CC=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O","",275.96948772,17,0.943609022556391,1,1,3,0.992481203007519,3,0.992481203007519,1,1,1,1
"PB000167",5280863,0.01,10,84,100,267,31,"3,5,7-trihydroxy-2-(4-hydroxyphenyl)chromen-4-one","C1=CC(=CC=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O","",275.96948772,7,0.977443609022556,25,0.909774436090226,22,0.921052631578947,22,0.921052631578947,2,0.996240601503759,1,1
"PB000181PB000201PB000202PB000221",5280343,0.01,10,115,100,198,34,"2-(3,4-dihydroxyphenyl)-3,5,7-trihydroxychromen-4-one","C1=CC(=C(C=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O)O","C00389",291.96440234,13,0.949238578680203,2,0.99492385786802,2,0.99492385786802,1,1,1,1,1,1
"PB000181",5280343,0.01,10,2,60,198,36,"2-(3,4-dihydroxyphenyl)-3,5,7-trihydroxychromen-4-one","C1=CC(=C(C=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O)O","C00389",291.96440234,198,0.5,1,1,1,1,1,1,1,1,1,1
"PB000201",5280343,0.01,10,8,100,198,23,"2-(3,4-dihydroxyphenyl)-3,5,7-trihydroxychromen-4-one","C1=CC(=C(C=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O)O","C00389",291.96440234,19,0.934010152284264,1,1,1,1,1,1,1,1,1,1
"PB000202",5280343,0.01,10,72,100,198,37,"2-(3,4-dihydroxyphenyl)-3,5,7-trihydroxychromen-4-one","C1=CC(=C(C=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O)O","C00389",291.96440234,11,0.956852791878173,2,0.99492385786802,1,1,1,1,1,1,1,1
"PB000221",5280343,0.01,10,87,100,198,32,"2-(3,4-dihydroxyphenyl)-3,5,7-trihydroxychromen-4-one","C1=CC(=C(C=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O)O","C00389",291.96440234,18,0.923857868020305,20,0.903553299492386,12,0.944162436548223,7,0.969543147208122,1,1,1,1
"PB000241PB000261PB000262PB000263",5280373,0.01,10,128,100,631,71,"5,7-dihydroxy-3-(4-methoxyphenyl)chromen-4-one","COC1=CC=C(C=C1)C2=COC3=CC(=CC(=C3C2=O)O)O","C00814",271.9745731,128,0.802380952380952,58,0.90952380952381,58,0.90952380952381,58,0.90952380952381,28,0.957142857142857,1,1
"PB000241",5280373,0.01,10,2,61,631,56,"5,7-dihydroxy-3-(4-methoxyphenyl)chromen-4-one","COC1=CC=C(C=C1)C2=COC3=CC(=CC(=C3C2=O)O)O","C00814",271.9745731,631,0.5,42,0.934920634920635,42,0.934920634920635,42,0.934920634920635,42,0.934920634920635,22,0.966666666666667
"PB000261",5280373,0.01,10,11,100,631,58,"5,7-dihydroxy-3-(4-methoxyphenyl)chromen-4-one","COC1=CC=C(C=C1)C2=COC3=CC(=CC(=C3C2=O)O)O","C00814",271.9745731,43,0.938095238095238,47,0.926984126984127,47,0.926984126984127,47,0.926984126984127,45,0.93015873015873,1,1
"PB000262",5280373,0.01,10,80,100,631,52,"5,7-dihydroxy-3-(4-methoxyphenyl)chromen-4-one","COC1=CC=C(C=C1)C2=COC3=CC(=CC(=C3C2=O)O)O","C00814",271.9745731,108,0.835714285714286,60,0.906349206349206,60,0.906349206349206,60,0.906349206349206,1,1,1,1
"PB000263",5280373,0.01,10,89,100,631,58,"5,7-dihydroxy-3-(4-methoxyphenyl)chromen-4-one","COC1=CC=C(C=C1)C2=COC3=CC(=CC(=C3C2=O)O)O","C00814",271.9745731,169,0.734920634920635,86,0.865079365079365,86,0.865079365079365,47,0.926984126984127,1,1,1,1
"PB000387",602,0.01,10,2,24,80,10,"2-aminopropanoic acid","CC(C(=O)O)N","C00041",81.99290324,26,0.708860759493671,4,0.962025316455696,3,0.974683544303797,3,0.974683544303797,3,0.974683544303797,1,1
"PB000388PB000389PB000390PB000391",1182,0.01,10,18,100,358,24,"2-amino-3-methylbutanoic acid","CC(C)C(C(=O)O)N","C00183",105.99290324,22,0.945378151260504,7,0.983193277310924,8,0.980392156862745,5,0.988795518207283,2,0.997198879551821,2,0.997198879551821
"PB000388",1182,0.01,10,2,56,358,25,"2-amino-3-methylbutanoic acid","CC(C)C(C(=O)O)N","C00183",105.99290324,74,0.836134453781513,10,0.974789915966387,8,0.980392156862745,6,0.985994397759104,4,0.991596638655462,2,0.997198879551821
