"FileID",Probability,BestLMID,LipidMapsClass,Liebisch
"Cel_1-A,8_01_21040.938.938.0_variant_1",4.43474417243788e-06,LMGP03010911,LMGP0301,PS(15:0_21:0)
"Cel_1-A,8_03_21042.1025.1025.0_variant_1",4.15294963126172e-06,LMGP03010682,LMGP0301,PS(17:0_21:0)
"Cel_1-A,8_04_21043.782.782.0_variant_1",3.67253981574292e-06,LMGP03010949,LMGP0301,PS(18:4_20:0)
"Cel_1-A,8_05_21044.903.903.0_variant_1",3.30532842449583e-06,LMGP03010356,LMGP0301,PS(18:2_20:0)
"Cel_1-A,8_02_21041.778.778.0_variant_1",3.15697852775866e-06,LMGP03010949,LMGP0301,PS(18:4_20:0)
"Cel_1-A,8_01_21040.782.782.0_variant_1",3.13794880104442e-06,LMGP03010949,LMGP0301,PS(18:4_20:0)
"Cel_1-A,8_05_21044.968.968.0_variant_1",1.99686631012565e-06,LMGP03010957,LMGP0301,PS(18:1_20:0)
"Cel_1-A,8_01_21040.779.779.0_variant_1",1.76706258174579e-06,LMGP03010949,LMGP0301,PS(18:4_20:0)
"Cel_1-A,8_05_21044.779.779.0_variant_1",1.62276900901188e-06,LMGP03010949,LMGP0301,PS(18:4_20:0)
"Cel_1-A,8_04_21043.833.833.0_variant_1",1.57670983828657e-06,LMGP03010532,LMGP0301,PS(15:0_20:1)
"Cel_1-A,8_02_21041.916.916.0_variant_1",1.2567247861439e-06,LMGP03010462,LMGP0301,PS(18:1_19:0)
"Cel_1-A,8_01_21040.914.914.0_variant_1",1.24057927419828e-06,LMGP03010462,LMGP0301,PS(18:1_19:0)
"Cel_1-A,8_02_21041.967.967.0_variant_1",1.22816738597489e-06,LMGP03010957,LMGP0301,PS(18:1_20:0)
"Cel_1-A,8_04_21043.779.779.0_variant_1",1.15217282253042e-06,LMGP03010949,LMGP0301,PS(18:4_20:0)
"Cel_1-A,8_05_21044.839.839.0_variant_1",1.10027110794386e-06,LMGP03010463,LMGP0301,PS(18:2_19:0)
"Cel_1-A,8_03_21042.838.838.0_variant_1",1.09562536935115e-06,LMGP03010463,LMGP0301,PS(18:2_19:0)
"Cel_1-A,8_01_21040.842.842.0_variant_1",1.08019370526262e-06,LMGP03010463,LMGP0301,PS(18:2_19:0)
"Cel_1-A,8_01_21040.743.743.0_variant_1",1.06735534634783e-06,LMGP03010495,LMGP0301,PS(18:3_19:1)
"Cel_1-A,8_05_21044.966.966.0_variant_1",1.01644315202562e-06,LMGP03010683,LMGP0301,PS(17:1_21:0)
"Cel_1-A,8_02_21041.832.832.0_variant_1",9.69464174641367e-07,LMGP03010532,LMGP0301,PS(15:0_20:1)
"Cel_1-A,8_01_21040.881.881.0_variant_1",8.8593883219331e-07,LMGP03010713,LMGP0301,PS(18:4_22:0)
"Cel_1-A,8_05_21044.743.743.0_variant_1",8.14614014147636e-07,LMGP03010495,LMGP0301,PS(18:3_19:1)
"Cel_1-A,8_04_21043.881.881.0_variant_1",7.43166025043417e-07,LMGP03010713,LMGP0301,PS(18:4_22:0)
"Cel_1-A,8_02_21041.742.742.0_variant_1",6.13881957156246e-07,LMGP03010495,LMGP0301,PS(18:3_19:1)
"Cel_1-A,8_05_21044.746.746.0_variant_1",5.71075051791575e-07,LMGP03010495,LMGP0301,PS(18:3_19:1)
"Cel_1-A,8_01_21040.746.746.0_variant_1",5.11424242858391e-07,LMGP03010495,LMGP0301,PS(18:3_19:1)
"Cel_1-A,8_05_21044.878.878.0_variant_1",4.35725606573436e-07,LMGP03010713,LMGP0301,PS(18:4_22:0)
"Cel_1-A,8_04_21043.746.746.0_variant_1",4.13868557662439e-07,LMGP03010495,LMGP0301,PS(18:3_19:1)
"Cel_1-A,8_03_21042.1046.1046.0_variant_1",4.11045605956147e-07,LMGP03010955,LMGP0301,PS(18:1_22:0)
"Cel_1-A,8_02_21041.1049.1049.0_variant_1",4.07352328057774e-07,LMGP03010955,LMGP0301,PS(18:1_22:0)
"Cel_1-A,8_04_21043.1053.1053.0_variant_1",4.02309451932079e-07,LMGP03010955,LMGP0301,PS(18:1_22:0)
"Cel_1-A,8_05_21044.1047.1047.0_variant_1",4.00334753106778e-07,LMGP03010955,LMGP0301,PS(18:1_22:0)
"Cel_1-A,8_01_21040.878.878.0_variant_1",3.98389019760711e-07,LMGP03010713,LMGP0301,PS(18:4_22:0)
"Cel_1-A,8_03_21042.1052.1052.0_variant_1",3.94782219097954e-07,LMGP03010955,LMGP0301,PS(18:1_22:0)
"Cel_1-A,8_04_21043.986.986.0_variant_1",3.874707512343e-07,LMGP03010710,LMGP0301,PS(18:2_22:0)
"Cel_1-A,8_05_21044.987.987.0_variant_1",3.81186180506012e-07,LMGP03010710,LMGP0301,PS(18:2_22:0)
"Cel_1-A,8_03_21042.985.985.0_variant_1",3.74237584252532e-07,LMGP03010710,LMGP0301,PS(18:2_22:0)
"Cel_1-A,8_02_21041.986.986.0_variant_1",3.70798241612205e-07,LMGP03010710,LMGP0301,PS(18:2_22:0)
"Cel_1-A,8_02_21041.989.989.0_variant_1",3.6807867006642e-07,LMGP03010710,LMGP0301,PS(18:2_22:0)
"Cel_1-A,8_01_21040.987.987.0_variant_1",3.67691120018137e-07,LMGP03010710,LMGP0301,PS(18:2_22:0)
"Cel_1-A,8_01_21040.968.968.0_variant_1",2.97720859020653e-07,LMGP03010683,LMGP0301,PS(17:1_21:0)
"Cel_1-A,8_03_21042.964.964.0_variant_1",2.96792091069656e-07,LMGP03010683,LMGP0301,PS(17:1_21:0)
"Cel_1-A,8_04_21043.968.968.0_variant_1",2.89813879716924e-07,LMGP03010683,LMGP0301,PS(17:1_21:0)
"Cel_1-A,8_05_21044.881.881.0_variant_1",2.38445044021937e-07,LMGP03010713,LMGP0301,PS(18:4_22:0)
"Cel_1-A,8_02_21041.877.877.0_variant_1",2.22127798365387e-07,LMGP03010713,LMGP0301,PS(18:4_22:0)
"Cel_1-A,8_05_21044.914.914.0_variant_1",1.2226825798408e-07,LMGP03010681,LMGP0301,PS(16:1_21:0)
"Cel_1-A,8_01_21040.132.132.0_variant_0",1.09751674130699e-07,LMGP03010022,LMGP0301,PS(10:0_10:0)
"Cel_1-A,8_04_21043.966.966.0_variant_1",1.09488907377475e-07,LMGP03010683,LMGP0301,PS(17:1_21:0)
"Cel_1-A,8_03_21042.877.877.0_variant_1",1.06447663886012e-07,LMGP03010713,LMGP0301,PS(18:4_22:0)
"Cel_1-A,8_02_21041.880.880.0_variant_1",9.87415722985803e-08,LMGP03010713,LMGP0301,PS(18:4_22:0)
"Cel_1-A,8_02_21041.1025.1025.0_variant_1",6.69267971785999e-08,LMGP03010682,LMGP0301,PS(17:0_21:0)
"Cel_1-A,8_01_21040.1026.1026.0_variant_1",6.03192144606344e-08,LMGP03010682,LMGP0301,PS(17:0_21:0)
"Cel_1-A,8_03_21042.881.881.0_variant_1",5.52460891323717e-08,LMGP03010713,LMGP0301,PS(18:4_22:0)
"Cel_1-A,8_05_21044.1026.1026.0_variant_1",5.24813527923906e-08,LMGP03010682,LMGP0301,PS(17:0_21:0)
"Cel_1-A,8_03_21042.128.128.0_variant_0",5.21044263554997e-08,LMGP03010022,LMGP0301,PS(10:0_10:0)
"Cel_1-A,8_02_21041.863.863.0_variant_1",4.69811302223033e-08,LMGP03010679,LMGP0301,PS(15:1_21:0)
"Cel_1-A,8_02_21041.745.745.0_variant_1",2.91582897309197e-08,LMGP03010466,LMGP0301,PS(18:4_19:0)
"Cel_1-A,8_02_21041.131.131.0_variant_0",2.48154182974983e-08,LMGP03010022,LMGP0301,PS(10:0_10:0)
"Cel_1-A,8_01_21040.965.965.0_variant_1",1.86367733208475e-08,LMGP03010683,LMGP0301,PS(17:1_21:0)
"Cel_1-A,8_01_21040.809.809.0_variant_1",1.85652132231323e-08,LMGP03010914,LMGP0301,PS(15:0_18:0)
"Cel_1-A,8_01_21040.864.864.0_variant_1",1.47015948312618e-08,LMGP03010679,LMGP0301,PS(15:1_21:0)
"Cel_1-A,8_01_21040.866.866.0_variant_1",1.46227807886997e-08,LMGP03010679,LMGP0301,PS(15:1_21:0)
"Cel_1-A,8_04_21043.866.866.0_variant_1",1.46159164161954e-08,LMGP03010679,LMGP0301,PS(15:1_21:0)
"Cel_1-A,8_03_21042.866.866.0_variant_1",1.45241921883502e-08,LMGP03010186,LMGP0301,PS(15:1_21:0)
"Cel_1-A,8_05_21044.866.866.0_variant_1",1.43795133643421e-08,LMGP03010679,LMGP0301,PS(15:1_21:0)
"Cel_1-A,8_02_21041.865.865.0_variant_1",1.43724847813618e-08,LMGP03010679,LMGP0301,PS(15:1_21:0)
"Cel_1-A,8_03_21042.862.862.0_variant_1",1.4217116835325e-08,LMGP03010679,LMGP0301,PS(15:1_21:0)
"Cel_1-A,8_05_21044.935.935.0_variant_1",1.25433224630973e-08,LMGP04010308,LMGP0401,PG(13:0_18:0)
"Cel_1-A,8_03_21042.1214.1214.0_variant_0",1.23206279982752e-08,LMSP02020011,LMSP0201_LMSP0202,NA
"Cel_1-A,8_02_21041.983.983.0_variant_1",1.12943837913785e-08,LMGP03010767,LMGP0301,PS(18:0_22:2)
"Cel_1-A,8_02_21041.1027.1027.0_variant_1",1.03405798074846e-08,LMGP03010682,LMGP0301,PS(17:0_21:0)
"Cel_1-A,8_03_21042.131.131.0_variant_0",9.04417847932963e-09,LMGP03010022,LMGP0301,PS(10:0_10:0)
"Cel_1-A,8_03_21042.982.982.0_variant_1",7.25469901000659e-09,LMGP03010710,LMGP0301,PS(18:2_22:0)
"Cel_1-A,8_02_21041.808.808.0_variant_1",5.39924127133246e-09,LMGP03010933,LMGP0301,PS(13:0_20:0)
"Cel_1-A,8_03_21042.809.809.0_variant_1",5.34523895352898e-09,LMGP03010933,LMGP0301,PS(13:0_20:0)
"Cel_1-A,8_05_21044.813.813.0_variant_1",5.319474535562e-09,LMGP03010933,LMGP0301,PS(13:0_20:0)
"Cel_1-A,8_05_21044.810.810.0_variant_1",5.28266352866423e-09,LMGP03010933,LMGP0301,PS(13:0_20:0)
"Cel_1-A,8_02_21041.812.812.0_variant_1",5.20609323860372e-09,LMGP03010933,LMGP0301,PS(13:0_20:0)
"Cel_1-A,8_01_21040.813.813.0_variant_1",5.08136362709532e-09,LMGP03010933,LMGP0301,PS(13:0_20:0)
"Cel_1-A,8_04_21043.132.132.0_variant_0",3.57831700825247e-09,LMGP03010022,LMGP0301,PS(10:0_10:0)
"Cel_1-A,8_01_21040.984.984.0_variant_1",2.88489690372348e-09,LMGP03010767,LMGP0301,PS(18:0_22:2)
"Cel_1-A,8_05_21044.132.132.0_variant_0",1.82815494417381e-09,LMGP03010022,LMGP0301,PS(10:0_10:0)
"Cel_1-A,8_01_21040.129.129.0_variant_0",1.30385412070145e-09,LMGP03010022,LMGP0301,PS(10:0_10:0)
"Cel_1-A,8_02_21041.964.964.0_variant_1",1.2041450749976e-09,LMGP03010683,LMGP0301,PS(17:1_21:0)
"Cel_1-A,8_01_21040.675.675.0_variant_0",2.98867266762085e-12,LMGP06010107,LMGP0601,PI(12:0_15:0)
"Cel_1-A,8_04_21043.675.675.0_variant_0",1.98757295177596e-13,LMGP06010107,LMGP0601,PI(12:0_15:0)
"Cel_1-A,8_01_21040.1001.1001.0_variant_0",0,LMGP02030056,LMGP02030056,NA
"Cel_1-A,8_01_21040.1014.1014.0_variant_0",0,LMGP02020008,LMGP02020008,NA
"Cel_1-A,8_01_21040.1017.1017.0_variant_0",0,LMGP02020008,LMGP02020008,NA
"Cel_1-A,8_01_21040.1019.1019.0_variant_0",0,LMGL02010510,LMGL02010510,DG(0:0_18:4_20:2)
"Cel_1-A,8_01_21040.1020.1020.0_variant_0",0,LMGL02010504,LMGL02010504,DG(0:0_18:1_18:4)
"Cel_1-A,8_01_21040.1025.1025.0_variant_0",0,LMGL02010510,LMGL02010510,DG(0:0_18:4_20:2)
"Cel_1-A,8_01_21040.1034.1034.0_variant_0",0,LMGL02010224,LMGL02010224,DG(0:0_18:2_22:5)
"Cel_1-A,8_01_21040.1050.1050.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_1-A,8_01_21040.1052.1052.0_variant_0",0,LMGP02030003,LMGP02030003,NA
"Cel_1-A,8_01_21040.1053.1053.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_1-A,8_01_21040.1055.1055.0_variant_0",0,LMGP02030003,LMGP02030003,NA
"Cel_1-A,8_01_21040.1059.1059.0_variant_0",0,LMGP01030106,LMGP01030106,NA
"Cel_1-A,8_01_21040.1061.1061.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_1-A,8_01_21040.1062.1062.0_variant_0",0,LMGP01030106,LMGP01030106,NA
"Cel_1-A,8_01_21040.1064.1064.0_variant_0",0,LMGP02020048,LMGP02020048,NA
"Cel_1-A,8_01_21040.1067.1067.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_1-A,8_01_21040.1070.1070.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_1-A,8_01_21040.1077.1077.0_variant_0",0,LMSP03020077,LMSP03020077,NA
"Cel_1-A,8_01_21040.1079.1079.0_variant_0",0,LMGP02020048,LMGP02020048,NA
"Cel_1-A,8_01_21040.1082.1082.0_variant_0",0,LMGP02020048,LMGP02020048,NA
"Cel_1-A,8_01_21040.1092.1092.0_variant_0",0,LMGL02010522,LMGL02010522,DG(0:0_16:0_19:1)
"Cel_1-A,8_01_21040.1112.1112.0_variant_0",0,LMGP02030051,LMGP02030051,NA
"Cel_1-A,8_01_21040.1115.1115.0_variant_0",0,LMGP01020039,LMGP01020039,NA
"Cel_1-A,8_01_21040.1118.1118.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_1-A,8_01_21040.1121.1121.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_1-A,8_01_21040.1127.1127.0_variant_0",0,LMGL02010523,LMGL02010523,DG(0:0_16:1_19:1)
"Cel_1-A,8_01_21040.1148.1148.0_variant_0",0,LMSP02010067,LMSP0201_LMSP0202,NA
"Cel_1-A,8_01_21040.1149.1149.0_variant_0",0,LMGL02010436,LMGL02010436,DG(0:0_15:0_20:0)
"Cel_1-A,8_01_21040.1154.1154.0_variant_0",0,LMPR04000015,LMPR04000015,NA
"Cel_1-A,8_01_21040.1157.1157.0_variant_0",0,LMPR04000015,LMPR04000015,NA
"Cel_1-A,8_01_21040.120.120.0_variant_0",0,LMSP01050007,LMSP01050007,NA
"Cel_1-A,8_01_21040.120.120.0_variant_1",0,LMGP01050005,LMGP01050005,PC(0:0_10:0)
"Cel_1-A,8_01_21040.123.123.0_variant_0",0,LMSP01050007,LMSP01050007,NA
"Cel_1-A,8_01_21040.123.123.0_variant_1",0,LMGP01050005,LMGP01050005,PC(0:0_10:0)
"Cel_1-A,8_01_21040.125.125.0_variant_0",0,LMST02020105,LMST02020105,NA
"Cel_1-A,8_01_21040.125.125.0_variant_1",0,LMPR0104240003,LMPR0104240003,NA
"Cel_1-A,8_01_21040.128.128.0_variant_1",0,LMGP01020145,LMGP01020145,NA
"Cel_1-A,8_01_21040.131.131.0_variant_1",0,LMGP01020145,LMGP01020145,NA
"Cel_1-A,8_01_21040.134.134.0_variant_1",0,LMGP01020145,LMGP01020145,NA
"Cel_1-A,8_01_21040.135.135.0_variant_0",0,LMSP01050001,LMSP01050001,NA
"Cel_1-A,8_01_21040.135.135.0_variant_1",0,LMGP01050007,LMGP01050007,PC(0:0_11:0)
"Cel_1-A,8_01_21040.137.137.0_variant_0",0,LMSP01050001,LMSP01050001,NA
"Cel_1-A,8_01_21040.137.137.0_variant_1",0,LMGP01050007,LMGP01050007,PC(0:0_11:0)
"Cel_1-A,8_01_21040.140.140.0_variant_1",0,LMGP01020146,LMGP01020146,NA
"Cel_1-A,8_01_21040.143.143.0_variant_1",0,LMGP01020146,LMGP01020146,NA
"Cel_1-A,8_01_21040.146.146.0_variant_1",0,LMGP01020146,LMGP01020146,NA
"Cel_1-A,8_01_21040.152.152.0_variant_0",0,LMGP02050027,LMGP02050027,PE(0:0_20:5)
"Cel_1-A,8_01_21040.155.155.0_variant_0",0,LMGP02050027,LMGP02050027,PE(0:0_20:5)
"Cel_1-A,8_01_21040.156.156.0_variant_0",0,LMST04060016,LMST04060016,NA
"Cel_1-A,8_01_21040.156.156.0_variant_1",0,LMST04010309,LMST04010309,NA
"Cel_1-A,8_01_21040.158.158.0_variant_0",0,LMST04060016,LMST04060016,NA
"Cel_1-A,8_01_21040.158.158.0_variant_1",0,LMST04030211,LMST04030211,NA
"Cel_1-A,8_01_21040.161.161.0_variant_0",0,LMFA12000261,LMFA12000261,NA
"Cel_1-A,8_01_21040.161.161.0_variant_1",0,LMFA01060105,LMFA01060105,NA
"Cel_1-A,8_01_21040.171.171.0_variant_0",0,LMGP01050073,LMGP01050073,PC(0:0_14:0)
"Cel_1-A,8_01_21040.173.173.0_variant_0",0,LMFA12000271,LMFA12000271,NA
"Cel_1-A,8_01_21040.173.173.0_variant_1",0,LMFA02000275,LMFA02000275,NA
"Cel_1-A,8_01_21040.174.174.0_variant_0",0,LMGP01050073,LMGP01050073,PC(0:0_14:0)
"Cel_1-A,8_01_21040.176.176.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_1-A,8_01_21040.177.177.0_variant_0",0,LMFA12000271,LMFA12000271,NA
"Cel_1-A,8_01_21040.177.177.0_variant_1",0,LMFA02000275,LMFA02000275,NA
"Cel_1-A,8_01_21040.179.179.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_1-A,8_01_21040.180.180.0_variant_0",0,LMGP01050022,LMGP01050022,PC(0:0_16:1)
"Cel_1-A,8_01_21040.180.180.0_variant_1",0,LMGP03050028,LMGP03050028,PS(0:0_19:0)
"Cel_1-A,8_01_21040.182.182.0_variant_0",0,LMGP01050022,LMGP01050022,PC(0:0_16:1)
"Cel_1-A,8_01_21040.182.182.0_variant_1",0,LMGP03050028,LMGP03050028,PS(0:0_19:0)
"Cel_1-A,8_01_21040.186.186.0_variant_0",0,LMGP01050022,LMGP01050022,PC(0:0_16:1)
"Cel_1-A,8_01_21040.186.186.0_variant_1",0,LMGP03050028,LMGP03050028,PS(0:0_19:0)
"Cel_1-A,8_01_21040.188.188.0_variant_1",0,LMGP02050011,LMGP02050011,PE(0:0_18:2)
"Cel_1-A,8_01_21040.191.191.0_variant_1",0,LMGP02050011,LMGP02050011,PE(0:0_18:2)
"Cel_1-A,8_01_21040.194.194.0_variant_0",0,LMGP01050016,LMGP01050016,PC(0:0_15:0)
"Cel_1-A,8_01_21040.197.197.0_variant_0",0,LMGP01050035,LMGP01050035,PC(0:0_18:2)
"Cel_1-A,8_01_21040.198.198.0_variant_0",0,LMGP01050016,LMGP01050016,PC(0:0_15:0)
"Cel_1-A,8_01_21040.200.200.0_variant_0",0,LMGP01050035,LMGP01050035,PC(0:0_18:2)
"Cel_1-A,8_01_21040.209.209.0_variant_0",0,LMSP01080051,LMSP01080051,NA
"Cel_1-A,8_01_21040.213.213.0_variant_0",0,LMSP01080051,LMSP01080051,NA
"Cel_1-A,8_01_21040.218.218.0_variant_0",0,LMGP01050133,LMGP01050133,PC(0:0_20:3)
"Cel_1-A,8_01_21040.219.219.0_variant_0",0,LMFA12000271,LMFA12000271,NA
"Cel_1-A,8_01_21040.219.219.0_variant_1",0,LMFA02000275,LMFA02000275,NA
"Cel_1-A,8_01_21040.222.222.0_variant_0",0,LMGP01050133,LMGP01050133,PC(0:0_20:3)
"Cel_1-A,8_01_21040.224.224.0_variant_0",0,LMGP01050126,LMGP01050126,PC(0:0_17:1)
"Cel_1-A,8_01_21040.224.224.0_variant_1",0,LMGP03050012,LMGP03050012,PS(0:0_20:0)
"Cel_1-A,8_01_21040.225.225.0_variant_0",0,LMGL01010026,LMGL01010026,MG(0:0_0:0_20:5)
"Cel_1-A,8_01_21040.225.225.0_variant_1",0,LMST04010415,LMST04010415,NA
"Cel_1-A,8_01_21040.227.227.0_variant_0",0,LMGP01050126,LMGP01050126,PC(0:0_17:1)
"Cel_1-A,8_01_21040.227.227.0_variant_1",0,LMGP03050012,LMGP03050012,PS(0:0_20:0)
"Cel_1-A,8_01_21040.228.228.0_variant_0",0,LMGL01010026,LMGL01010026,MG(0:0_0:0_20:5)
"Cel_1-A,8_01_21040.228.228.0_variant_1",0,LMST04010415,LMST04010415,NA
"Cel_1-A,8_01_21040.233.233.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_1-A,8_01_21040.233.233.0_variant_1",0,LMGP03050026,LMGP03050026,PS(0:0_21:0)
"Cel_1-A,8_01_21040.236.236.0_variant_0",0,LMGP02050004,LMGP02050004,PE(0:0_18:1)
"Cel_1-A,8_01_21040.237.237.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_1-A,8_01_21040.237.237.0_variant_1",0,LMGP03050026,LMGP03050026,PS(0:0_21:0)
"Cel_1-A,8_01_21040.239.239.0_variant_0",0,LMGP02050004,LMGP02050004,PE(0:0_18:1)
"Cel_1-A,8_01_21040.242.242.0_variant_0",0,LMGP02050004,LMGP02050004,PE(0:0_18:1)
"Cel_1-A,8_01_21040.243.243.0_variant_0",0,LMSP01080059,LMSP01080059,NA
"Cel_1-A,8_01_21040.243.243.0_variant_1",0,LMFA08020101,LMFA08020101,NA
"Cel_1-A,8_01_21040.245.245.0_variant_0",0,LMGP01050113,LMGP01050113,PC(0:0_16:0)
"Cel_1-A,8_01_21040.248.248.0_variant_0",0,LMGP01050113,LMGP01050113,PC(0:0_16:0)
"Cel_1-A,8_01_21040.254.254.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_1-A,8_01_21040.254.254.0_variant_1",0,LMGP03050026,LMGP03050026,PS(0:0_21:0)
"Cel_1-A,8_01_21040.255.255.0_variant_0",0,LMGP02050004,LMGP02050004,PE(0:0_18:1)
"Cel_1-A,8_01_21040.257.257.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_1-A,8_01_21040.257.257.0_variant_1",0,LMGP03050026,LMGP03050026,PS(0:0_21:0)
"Cel_1-A,8_01_21040.258.258.0_variant_0",0,LMGP02050004,LMGP02050004,PE(0:0_18:1)
"Cel_1-A,8_01_21040.260.260.0_variant_0",0,LMGP02050004,LMGP02050004,PE(0:0_18:1)
"Cel_1-A,8_01_21040.261.261.0_variant_0",0,LMPR0104010025,LMPR0104010025,NA
"Cel_1-A,8_01_21040.261.261.0_variant_1",0,LMFA01060138,LMFA01060138,NA
"Cel_1-A,8_01_21040.263.263.0_variant_0",0,LMPR0104010025,LMPR0104010025,NA
"Cel_1-A,8_01_21040.263.263.0_variant_1",0,LMFA01060138,LMFA01060138,NA
"Cel_1-A,8_01_21040.282.282.0_variant_0",0,LMGP01050132,LMGP01050132,PC(0:0_20:2)
"Cel_1-A,8_01_21040.282.282.0_variant_1",0,LMGP20010005,LMGP20010005,PC(5:0_16:0)
"Cel_1-A,8_01_21040.284.284.0_variant_0",0,LMGP01050024,LMGP01050024,PC(0:0_17:0)
"Cel_1-A,8_01_21040.285.285.0_variant_0",0,LMGP02050030,LMGP02050030,PE(0:0_17:0)
"Cel_1-A,8_01_21040.287.287.0_variant_0",0,LMGP02050030,LMGP02050030,PE(0:0_17:0)
"Cel_1-A,8_01_21040.291.291.0_variant_0",0,LMFA12000315,LMFA12000315,NA
"Cel_1-A,8_01_21040.291.291.0_variant_1",0,LMFA01060141,LMFA01060141,NA
"Cel_1-A,8_01_21040.293.293.0_variant_0",0,LMFA12000315,LMFA12000315,NA
"Cel_1-A,8_01_21040.293.293.0_variant_1",0,LMFA01060143,LMFA01060143,NA
"Cel_1-A,8_01_21040.294.294.0_variant_0",0,LMFA07010534,LMFA07010534,NA
"Cel_1-A,8_01_21040.300.300.0_variant_0",0,LMGP10030028,LMGP10030028,NA
"Cel_1-A,8_01_21040.302.302.0_variant_1",0,LMFA01030760,LMFA01030760,NA
"Cel_1-A,8_01_21040.303.303.0_variant_0",0,LMGP10030028,LMGP10030028,NA
"Cel_1-A,8_01_21040.305.305.0_variant_0",0,LMGP10030028,LMGP10030028,NA
"Cel_1-A,8_01_21040.309.309.0_variant_0",0,LMFA01030682,LMFA01030682,NA
"Cel_1-A,8_01_21040.326.326.0_variant_0",0,LMFA11000124,LMFA11000124,NA
"Cel_1-A,8_01_21040.326.326.0_variant_1",0,LMST02010019,LMST02010019,NA
"Cel_1-A,8_01_21040.333.333.0_variant_0",0,LMGP01050130,LMGP01050130,PC(0:0_19:1)
"Cel_1-A,8_01_21040.333.333.0_variant_1",0,LMGP03050025,LMGP03050025,PS(0:0_22:0)
"Cel_1-A,8_01_21040.356.356.0_variant_0",0,LMST02020107,LMST02020107,NA
"Cel_1-A,8_01_21040.359.359.0_variant_0",0,LMFA01030906,LMFA01030906,NA
"Cel_1-A,8_01_21040.362.362.0_variant_0",0,LMST02020107,LMST02020107,NA
"Cel_1-A,8_01_21040.366.366.0_variant_0",0,LMGP01050076,LMGP01050076,PC(0:0_18:0)
"Cel_1-A,8_01_21040.368.368.0_variant_0",0,LMGP01050076,LMGP01050076,PC(0:0_18:0)
"Cel_1-A,8_01_21040.374.374.0_variant_0",0,LMFA11000444,LMFA11000444,NA
"Cel_1-A,8_01_21040.374.374.0_variant_1",0,LMFA07040055,LMFA07040055,NA
"Cel_1-A,8_01_21040.377.377.0_variant_0",0,LMFA11000444,LMFA11000444,NA
"Cel_1-A,8_01_21040.377.377.0_variant_1",0,LMFA07040055,LMFA07040055,NA
"Cel_1-A,8_01_21040.383.383.0_variant_0",0,LMST02020107,LMST02020107,NA
"Cel_1-A,8_01_21040.386.386.0_variant_0",0,LMST02020107,LMST02020107,NA
"Cel_1-A,8_01_21040.392.392.0_variant_0",0,LMFA12000222,LMFA12000222,NA
"Cel_1-A,8_01_21040.392.392.0_variant_1",0,LMFA01060147,LMFA01060147,NA
"Cel_1-A,8_01_21040.395.395.0_variant_0",0,LMFA12000222,LMFA12000222,NA
"Cel_1-A,8_01_21040.395.395.0_variant_1",0,LMFA01060147,LMFA01060147,NA
"Cel_1-A,8_01_21040.398.398.0_variant_0",0,LMGP01070006,LMGP01070006,NA
"Cel_1-A,8_01_21040.405.405.0_variant_0",0,LMFA11000411,LMFA11000411,NA
"Cel_1-A,8_01_21040.405.405.0_variant_1",0,LMFA07010680,LMFA07010680,NA
"Cel_1-A,8_01_21040.407.407.0_variant_0",0,LMFA11000502,LMFA11000502,NA
"Cel_1-A,8_01_21040.407.407.0_variant_1",0,LMFA07040064,LMFA07040064,NA
"Cel_1-A,8_01_21040.408.408.0_variant_0",0,LMFA11000411,LMFA11000411,NA
"Cel_1-A,8_01_21040.408.408.0_variant_1",0,LMFA07010680,LMFA07010680,NA
"Cel_1-A,8_01_21040.410.410.0_variant_0",0,LMFA11000502,LMFA11000502,NA
"Cel_1-A,8_01_21040.410.410.0_variant_1",0,LMFA07040064,LMFA07040064,NA
"Cel_1-A,8_01_21040.411.411.0_variant_1",0,LMFA07010014,LMFA07010014,NA
"Cel_1-A,8_01_21040.413.413.0_variant_1",0,LMFA07010014,LMFA07010014,NA
"Cel_1-A,8_01_21040.416.416.0_variant_0",0,LMFA08020133,LMFA08020133,NA
"Cel_1-A,8_01_21040.416.416.0_variant_1",0,LMGP02070002,LMGP02070002,NA
"Cel_1-A,8_01_21040.419.419.0_variant_0",0,LMFA08020133,LMFA08020133,NA
"Cel_1-A,8_01_21040.419.419.0_variant_1",0,LMGP02070002,LMGP02070002,NA
"Cel_1-A,8_01_21040.422.422.0_variant_0",0,LMFA08020133,LMFA08020133,NA
