"FileID",Probability,BestLMID,LipidMapsClass,Liebisch
"Cel_AutoMS_2-A,2_01_18611.620.620.0_variant_0",0.500198231870022,LMGP01011941,LMGP0101,PC(18:4_20:5)
"Cel_AutoMS_2-A,2_05_18615.621.621.0_variant_0",0.50019821942259,LMGP01011941,LMGP0101,PC(18:4_20:5)
"Cel_AutoMS_2-A,2_04_18614.974.974.0_variant_1",0.500187922946181,LMGP01012039,LMGP0101,PC(15:0_22:2)
"Cel_AutoMS_2-A,2_02_18612.695.695.0_variant_0",0.499991516739776,LMGP01011940,LMGP0101,PC(18:3_20:5)
"Cel_AutoMS_2-A,2_03_18613.974.974.0_variant_0",0.498653815099045,LMGP01012075,LMGP0101,PC(17:1_22:4)
"Cel_AutoMS_2-A,2_02_18612.977.977.0_variant_0",0.498377948209662,LMGP01012075,LMGP0101,PC(17:1_22:4)
"Cel_AutoMS_2-A,2_04_18614.974.974.0_variant_0",0.497795227816653,LMGP01012075,LMGP0101,PC(17:1_22:4)
"Cel_AutoMS_2-A,2_02_18612.862.862.0_variant_0",0.497772933204508,LMGP01010477,LMGP0101,PC(14:0_14:0)
"Cel_AutoMS_2-A,2_05_18615.863.863.0_variant_0",0.497070946399793,LMGP01010477,LMGP0101,PC(14:0_14:0)
"Cel_AutoMS_2-A,2_03_18613.862.862.0_variant_0",0.496150964462803,LMGP01010477,LMGP0101,PC(14:0_14:0)
"Cel_AutoMS_2-A,2_03_18613.865.865.0_variant_0",0.493685970256769,LMGP01010477,LMGP0101,PC(14:0_14:0)
"Cel_AutoMS_2-A,2_04_18614.862.862.0_variant_0",0.488320312913218,LMGP01010477,LMGP0101,PC(14:0_14:0)
"Cel_AutoMS_2-A,2_05_18615.866.866.0_variant_0",0.488287877630692,LMGP01010477,LMGP0101,PC(14:0_14:0)
"Cel_AutoMS_2-A,2_04_18614.865.865.0_variant_0",0.487510188241477,LMGP01010477,LMGP0101,PC(14:0_14:0)
"Cel_AutoMS_2-A,2_01_18611.862.862.0_variant_0",0.485722598749042,LMGP01010477,LMGP0101,PC(14:0_14:0)
"Cel_AutoMS_2-A,2_02_18612.865.865.0_variant_0",0.485671333841613,LMGP01010477,LMGP0101,PC(14:0_14:0)
"Cel_AutoMS_2-A,2_01_18611.865.865.0_variant_0",0.390391034068527,LMGP01011245,LMGP0101,PC(8:0_20:0)
"Cel_AutoMS_2-A,2_04_18614.859.859.0_variant_0",0.38339452336264,LMGP01011245,LMGP0101,PC(8:0_20:0)
"Cel_AutoMS_2-A,2_05_18615.869.869.0_variant_0",0.360071417730515,LMGP01011263,LMGP0101,PC(9:0_19:0)
"Cel_AutoMS_2-A,2_04_18614.542.542.0_variant_0",0.21273074596749,LMSP02010033,LMSP0201_LMSP0202,NA
"Cel_AutoMS_2-A,2_03_18613.706.706.0_variant_1",0.000110925267413132,LMGP06010007,LMGP0601,PI(16:0_16:0)
"Cel_AutoMS_2-A,2_02_18612.712.712.0_variant_1",3.23445799650505e-43,LMGP06010007,LMGP0601,PI(16:0_16:0)
"Cel_AutoMS_2-A,2_05_18615.707.707.0_variant_1",3.66523712767978e-48,LMGP06010007,LMGP0601,PI(16:0_16:0)
"Cel_AutoMS_2-A,2_03_18613.734.734.0_variant_0",1.32840414943065e-50,LMGP06010944,LMGP0601,PI(16:0_18:3)
"Cel_AutoMS_2-A,2_04_18614.706.706.0_variant_1",2.93094662720555e-77,LMGP06010007,LMGP0601,PI(16:0_16:0)
"Cel_AutoMS_2-A,2_01_18611.730.730.0_variant_1",1.34717756410889e-88,LMGP06010007,LMGP0601,PI(16:0_16:0)
"Cel_AutoMS_2-A,2_04_18614.1508.1508.0_variant_1",9.40275786658905e-132,LMGP06010321,LMGP0601,PI(18:2_18:4)
"Cel_AutoMS_2-A,2_01_18611.1510.1510.0_variant_1",9.64890909290605e-144,LMGP06010321,LMGP0601,PI(18:2_18:4)
"Cel_AutoMS_2-A,2_03_18613.1507.1507.0_variant_1",4.59573103492283e-151,LMGP06010321,LMGP0601,PI(18:2_18:4)
"Cel_AutoMS_2-A,2_05_18615.1511.1511.0_variant_1",9.36954252335426e-156,LMGP06010321,LMGP0601,PI(18:2_18:4)
"Cel_AutoMS_2-A,2_04_18614.1510.1510.0_variant_1",3.77189731330204e-177,LMGP06010321,LMGP0601,PI(18:2_18:4)
"Cel_AutoMS_2-A,2_02_18612.1510.1510.0_variant_1",5.04778766696002e-180,LMGP06010321,LMGP0601,PI(18:2_18:4)
"Cel_AutoMS_2-A,2_05_18615.731.731.0_variant_1",3.81644829185587e-185,LMGP06010007,LMGP0601,PI(16:0_16:0)
"Cel_AutoMS_2-A,2_05_18615.656.656.0_variant_1",4.82308299432001e-206,LMGP06010881,LMGP0601,PI(16:0_16:1)
"Cel_AutoMS_2-A,2_05_18615.1514.1514.0_variant_1",9.30799215480639e-208,LMGP06010321,LMGP0601,PI(18:2_18:4)
"Cel_AutoMS_2-A,2_01_18611.658.658.0_variant_1",2.07505880119617e-216,LMGP06010881,LMGP0601,PI(16:0_16:1)
"Cel_AutoMS_2-A,2_01_18611.1004.1004.0_variant_0",0,LMGP02030056,LMGP02030056,NA
"Cel_AutoMS_2-A,2_01_18611.1004.1004.0_variant_1",0,LMGP10030090,LMGP10030090,NA
"Cel_AutoMS_2-A,2_01_18611.1004.1004.0_variant_2",0,LMGP02020096,LMGP02020096,NA
"Cel_AutoMS_2-A,2_01_18611.1006.1006.0_variant_0",0,LMGL02010103,LMGL02010103,DG(0:0_17:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1007.1007.0_variant_0",0,LMGP02030056,LMGP02030056,NA
"Cel_AutoMS_2-A,2_01_18611.1007.1007.0_variant_1",0,LMGP10030090,LMGP10030090,NA
"Cel_AutoMS_2-A,2_01_18611.1007.1007.0_variant_2",0,LMGP02020096,LMGP02020096,NA
"Cel_AutoMS_2-A,2_01_18611.1025.1025.0_variant_0",0,LMGL02010031,LMGL02010031,DG(0:0_16:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.1027.1027.0_variant_0",0,LMGL02010132,LMGL02010132,DG(0:0_18:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1028.1028.0_variant_0",0,LMGL02010078,LMGL02010078,DG(0:0_16:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.1030.1030.0_variant_0",0,LMGL02010132,LMGL02010132,DG(0:0_18:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1036.1036.0_variant_1",0,LMSP03020094,LMSP03020094,NA
"Cel_AutoMS_2-A,2_01_18611.1039.1039.0_variant_1",0,LMSP03020094,LMSP03020094,NA
"Cel_AutoMS_2-A,2_01_18611.1042.1042.0_variant_0",0,LMGL02010198,LMGL02010198,DG(0:0_20:2_20:5)
"Cel_AutoMS_2-A,2_01_18611.1043.1043.0_variant_0",0,LMGL02010480,LMGL02010480,DG(0:0_18:1_18:3)
"Cel_AutoMS_2-A,2_01_18611.1057.1057.0_variant_0",0,LMGL02010094,LMGL02010094,DG(0:0_17:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.1060.1060.0_variant_0",0,LMGL02010094,LMGL02010094,DG(0:0_17:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.1064.1064.0_variant_0",0,LMGL02010121,LMGL02010121,DG(0:0_18:1_20:4)
"Cel_AutoMS_2-A,2_01_18611.1067.1067.0_variant_0",0,LMGL02010121,LMGL02010121,DG(0:0_18:1_20:4)
"Cel_AutoMS_2-A,2_01_18611.1069.1069.0_variant_0",0,LMGL02010121,LMGL02010121,DG(0:0_18:1_20:4)
"Cel_AutoMS_2-A,2_01_18611.1070.1070.0_variant_0",0,LMGL02010016,LMGL02010016,DG(0:0_16:1_17:1)
"Cel_AutoMS_2-A,2_01_18611.1072.1072.0_variant_0",0,LMGL02010016,LMGL02010016,DG(0:0_16:1_17:1)
"Cel_AutoMS_2-A,2_01_18611.1076.1076.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_AutoMS_2-A,2_01_18611.1076.1076.0_variant_1",0,LMGP10020056,LMGP10020056,NA
"Cel_AutoMS_2-A,2_01_18611.1079.1079.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_AutoMS_2-A,2_01_18611.1079.1079.0_variant_1",0,LMGP10030070,LMGP10030070,NA
"Cel_AutoMS_2-A,2_01_18611.1079.1079.0_variant_2",0,LMGP02020101,LMGP02020101,NA
"Cel_AutoMS_2-A,2_01_18611.1082.1082.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_AutoMS_2-A,2_01_18611.1082.1082.0_variant_1",0,LMGP10030071,LMGP10030071,NA
"Cel_AutoMS_2-A,2_01_18611.1082.1082.0_variant_2",0,LMGP02020101,LMGP02020101,NA
"Cel_AutoMS_2-A,2_01_18611.1084.1084.0_variant_0",0,LMGL02010039,LMGL02010039,DG(0:0_17:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.1084.1084.0_variant_1",0,LMSP02030016,LMSP02030016,NA
"Cel_AutoMS_2-A,2_01_18611.1087.1087.0_variant_0",0,LMGL02010121,LMGL02010121,DG(0:0_18:1_20:4)
"Cel_AutoMS_2-A,2_01_18611.1091.1091.0_variant_0",0,LMGL02010537,LMGL02010537,DG(0:0_19:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1102.1102.0_variant_0",0,LMGL02010056,LMGL02010056,DG(0:0_18:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.1105.1105.0_variant_0",0,LMGL02010056,LMGL02010056,DG(0:0_18:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.1106.1106.0_variant_0",0,LMGL02010132,LMGL02010132,DG(0:0_18:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1106.1106.0_variant_1",0,LMGL02010056,LMGL02010056,DG(0:0_18:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.1108.1108.0_variant_0",0,LMGL02010056,LMGL02010056,DG(0:0_18:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.1109.1109.0_variant_0",0,LMGL02010122,LMGL02010122,DG(0:0_18:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.1111.1111.0_variant_0",0,LMGL02010122,LMGL02010122,DG(0:0_18:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.1112.1112.0_variant_0",0,LMGL02010233,LMGL02010233,DG(0:0_18:3_22:5)
"Cel_AutoMS_2-A,2_01_18611.1112.1112.0_variant_1",0,LMGL02010122,LMGL02010122,DG(0:0_18:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.1114.1114.0_variant_0",0,LMGL02010432,LMGL02010432,DG(0:0_15:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.1117.1117.0_variant_0",0,LMGL02010110,LMGL02010110,DG(0:0_18:1_20:3)
"Cel_AutoMS_2-A,2_01_18611.1120.1120.0_variant_0",0,LMGL02010110,LMGL02010110,DG(0:0_18:1_20:3)
"Cel_AutoMS_2-A,2_01_18611.1121.1121.0_variant_0",0,LMGP10030042,LMGP10030042,NA
"Cel_AutoMS_2-A,2_01_18611.1121.1121.0_variant_1",0,LMGP03020001,LMGP03020001,NA
"Cel_AutoMS_2-A,2_01_18611.1121.1121.0_variant_2",0,LMSP03020020,LMSP03020020,NA
"Cel_AutoMS_2-A,2_01_18611.1127.1127.0_variant_0",0,LMGP02030051,LMGP02030051,NA
"Cel_AutoMS_2-A,2_01_18611.1127.1127.0_variant_1",0,LMSP03010047,LMSP03010047,NA
"Cel_AutoMS_2-A,2_01_18611.113.113.0_variant_0",0,LMPK12020217,LMPK12020217,NA
"Cel_AutoMS_2-A,2_01_18611.113.113.0_variant_2",0,LMPR0104170016,LMPR0104170016,NA
"Cel_AutoMS_2-A,2_01_18611.1136.1136.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_AutoMS_2-A,2_01_18611.1136.1136.0_variant_1",0,LMGP10030048,LMGP10030048,NA
"Cel_AutoMS_2-A,2_01_18611.1138.1138.0_variant_0",0,LMGL02010034,LMGL02010034,DG(0:0_17:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.1141.1141.0_variant_0",0,LMGL02010034,LMGL02010034,DG(0:0_17:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.1142.1142.0_variant_0",0,LMGL02010093,LMGL02010093,DG(0:0_17:1_20:4)
"Cel_AutoMS_2-A,2_01_18611.1142.1142.0_variant_1",0,LMGL02010034,LMGL02010034,DG(0:0_17:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.1148.1148.0_variant_0",0,LMGP03020025,LMGP03020025,NA
"Cel_AutoMS_2-A,2_01_18611.1150.1150.0_variant_0",0,LMGP03030060,LMGP03030060,NA
"Cel_AutoMS_2-A,2_01_18611.115.115.0_variant_0",0,LMPK12020217,LMPK12020217,NA
"Cel_AutoMS_2-A,2_01_18611.115.115.0_variant_2",0,LMPR0104330001,LMPR0104330001,NA
"Cel_AutoMS_2-A,2_01_18611.1153.1153.0_variant_0",0,LMGL02010529,LMGL02010529,DG(0:0_18:2_19:1)
"Cel_AutoMS_2-A,2_01_18611.1153.1153.0_variant_1",0,LMSP02030017,LMSP02030017,NA
"Cel_AutoMS_2-A,2_01_18611.1156.1156.0_variant_0",0,LMGL02010529,LMGL02010529,DG(0:0_18:2_19:1)
"Cel_AutoMS_2-A,2_01_18611.1156.1156.0_variant_1",0,LMSP02030017,LMSP02030017,NA
"Cel_AutoMS_2-A,2_01_18611.1157.1157.0_variant_0",0,LMGL02010049,LMGL02010049,DG(0:0_18:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.116.116.0_variant_0",0,LMPK12020217,LMPK12020217,NA
"Cel_AutoMS_2-A,2_01_18611.1168.1168.0_variant_0",0,LMST01020060,LMST01020060,NA
"Cel_AutoMS_2-A,2_01_18611.1180.1180.0_variant_0",0,LMGL02010030,LMGL02010030,DG(0:0_17:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.1183.1183.0_variant_0",0,LMGL02010030,LMGL02010030,DG(0:0_17:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.1189.1189.0_variant_0",0,LMGL02010525,LMGL02010525,DG(0:0_17:1_19:1)
"Cel_AutoMS_2-A,2_01_18611.1204.1204.0_variant_0",0,LMGL02010528,LMGL02010528,DG(0:0_18:1_19:1)
"Cel_AutoMS_2-A,2_01_18611.1207.1207.0_variant_0",0,LMGL02010528,LMGL02010528,DG(0:0_18:1_19:1)
"Cel_AutoMS_2-A,2_01_18611.1222.1222.0_variant_0",0,LMGL02010043,LMGL02010043,DG(0:0_18:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.1253.1253.0_variant_0",0,LMGP02030089,LMGP02030089,NA
"Cel_AutoMS_2-A,2_01_18611.1285.1285.0_variant_1",0,LMSP0501AC12,LMSP0501AC12,NA
"Cel_AutoMS_2-A,2_01_18611.1291.1291.0_variant_0",0,LMGL02010302,LMGL02010302,DG(0:0_22:2_22:6)
"Cel_AutoMS_2-A,2_01_18611.1291.1291.0_variant_1",0,LMGL02010254,LMGL02010254,DG(0:0_20:3_22:2)
"Cel_AutoMS_2-A,2_01_18611.1306.1306.0_variant_0",0,LMGL00000122,LMGL00000122,NA
"Cel_AutoMS_2-A,2_01_18611.1306.1306.0_variant_1",0,LMPR02010004,LMPR02010004,NA
"Cel_AutoMS_2-A,2_01_18611.1309.1309.0_variant_0",0,LMGL00000122,LMGL00000122,NA
"Cel_AutoMS_2-A,2_01_18611.1309.1309.0_variant_1",0,LMPR02010004,LMPR02010004,NA
"Cel_AutoMS_2-A,2_01_18611.149.149.0_variant_0",0,LMST03010007,LMST03010007,NA
"Cel_AutoMS_2-A,2_01_18611.149.149.0_variant_1",0,LMST03020608,LMST03020608,NA
"Cel_AutoMS_2-A,2_01_18611.149.149.0_variant_2",0,LMFA07070009,LMFA07070009,NA
"Cel_AutoMS_2-A,2_01_18611.1510.1510.0_variant_0",0,LMGP06010632,LMGP0601,PI(18:4_20:5)
"Cel_AutoMS_2-A,2_01_18611.151.151.0_variant_1",0,LMPR0103450004,LMPR0103450004,NA
"Cel_AutoMS_2-A,2_01_18611.157.157.0_variant_0",0,LMGP01050050,LMGP01050050,PC(0:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.157.157.0_variant_1",0,LMGP01050035,LMGP01050035,PC(0:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.160.160.0_variant_0",0,LMGP01050050,LMGP01050050,PC(0:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.160.160.0_variant_1",0,LMGP01050035,LMGP01050035,PC(0:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.161.161.0_variant_2",0,LMGP01050050,LMGP01050050,PC(0:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.163.163.0_variant_0",0,LMST02020113,LMST02020113,NA
"Cel_AutoMS_2-A,2_01_18611.167.167.0_variant_0",0,LMSP01040003,LMSP01040003,NA
"Cel_AutoMS_2-A,2_01_18611.167.167.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_AutoMS_2-A,2_01_18611.169.169.0_variant_0",0,LMGP01050128,LMGP01050128,PC(0:0_18:3)
"Cel_AutoMS_2-A,2_01_18611.169.169.0_variant_1",0,LMGP01050113,LMGP01050113,PC(0:0_16:0)
"Cel_AutoMS_2-A,2_01_18611.172.172.0_variant_0",0,LMGP01050128,LMGP01050128,PC(0:0_18:3)
"Cel_AutoMS_2-A,2_01_18611.172.172.0_variant_1",0,LMGP01050113,LMGP01050113,PC(0:0_16:0)
"Cel_AutoMS_2-A,2_01_18611.175.175.0_variant_0",0,LMFA07010627,LMFA07010627,NA
"Cel_AutoMS_2-A,2_01_18611.176.176.0_variant_0",0,LMGP01050073,LMGP01050073,PC(0:0_14:0)
"Cel_AutoMS_2-A,2_01_18611.176.176.0_variant_1",0,LMGP10050025,LMGP10050025,PA(0:0_19:1)
"Cel_AutoMS_2-A,2_01_18611.176.176.0_variant_2",0,LMST03010007,LMST03010007,NA
"Cel_AutoMS_2-A,2_01_18611.178.178.0_variant_0",0,LMGP01050073,LMGP01050073,PC(0:0_14:0)
"Cel_AutoMS_2-A,2_01_18611.178.178.0_variant_1",0,LMGP10050025,LMGP10050025,PA(0:0_19:1)
"Cel_AutoMS_2-A,2_01_18611.178.178.0_variant_2",0,LMST03010007,LMST03010007,NA
"Cel_AutoMS_2-A,2_01_18611.181.181.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_AutoMS_2-A,2_01_18611.181.181.0_variant_1",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.182.182.0_variant_0",0,LMGP01050073,LMGP01050073,PC(0:0_14:0)
"Cel_AutoMS_2-A,2_01_18611.182.182.0_variant_1",0,LMGP10050025,LMGP10050025,PA(0:0_19:1)
"Cel_AutoMS_2-A,2_01_18611.182.182.0_variant_2",0,LMST03010007,LMST03010007,NA
"Cel_AutoMS_2-A,2_01_18611.184.184.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_AutoMS_2-A,2_01_18611.184.184.0_variant_1",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.185.185.0_variant_0",0,LMGP01050022,LMGP01050022,PC(0:0_16:1)
"Cel_AutoMS_2-A,2_01_18611.185.185.0_variant_1",0,LMPK12160053,LMPK12160053,NA
"Cel_AutoMS_2-A,2_01_18611.187.187.0_variant_0",0,LMGP01050022,LMGP01050022,PC(0:0_16:1)
"Cel_AutoMS_2-A,2_01_18611.187.187.0_variant_1",0,LMPK12160053,LMPK12160053,NA
"Cel_AutoMS_2-A,2_01_18611.190.190.0_variant_0",0,LMGP01050022,LMGP01050022,PC(0:0_16:1)
"Cel_AutoMS_2-A,2_01_18611.190.190.0_variant_1",0,LMPK12160053,LMPK12160053,NA
"Cel_AutoMS_2-A,2_01_18611.199.199.0_variant_0",0,LMGP01050016,LMGP01050016,PC(0:0_15:0)
"Cel_AutoMS_2-A,2_01_18611.199.199.0_variant_1",0,LMST03020280,LMST03020280,NA
"Cel_AutoMS_2-A,2_01_18611.202.202.0_variant_0",0,LMGP01050016,LMGP01050016,PC(0:0_15:0)
"Cel_AutoMS_2-A,2_01_18611.202.202.0_variant_1",0,LMST03020280,LMST03020280,NA
"Cel_AutoMS_2-A,2_01_18611.205.205.0_variant_0",0,LMGP01050050,LMGP01050050,PC(0:0_20:5)
"Cel_AutoMS_2-A,2_01_18611.205.205.0_variant_1",0,LMGP01050035,LMGP01050035,PC(0:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.208.208.0_variant_0",0,LMGP01050035,LMGP01050035,PC(0:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.211.211.0_variant_0",0,LMSP01080051,LMSP01080051,NA
"Cel_AutoMS_2-A,2_01_18611.211.211.0_variant_1",0,LMFA07010619,LMFA07010619,NA
"Cel_AutoMS_2-A,2_01_18611.214.214.0_variant_0",0,LMSP01080051,LMSP01080051,NA
"Cel_AutoMS_2-A,2_01_18611.214.214.0_variant_1",0,LMFA07010619,LMFA07010619,NA
"Cel_AutoMS_2-A,2_01_18611.223.223.0_variant_0",0,LMGP01050133,LMGP01050133,PC(0:0_20:3)
"Cel_AutoMS_2-A,2_01_18611.223.223.0_variant_1",0,LMPK12120242,LMPK12120242,NA
"Cel_AutoMS_2-A,2_01_18611.223.223.0_variant_2",0,LMGP01050076,LMGP01050076,PC(0:0_18:0)
"Cel_AutoMS_2-A,2_01_18611.224.224.0_variant_0",0,LMSP01040008,LMSP01040008,NA
"Cel_AutoMS_2-A,2_01_18611.224.224.0_variant_1",0,LMFA07040055,LMFA07040055,NA
"Cel_AutoMS_2-A,2_01_18611.226.226.0_variant_0",0,LMGP01050133,LMGP01050133,PC(0:0_20:3)
"Cel_AutoMS_2-A,2_01_18611.226.226.0_variant_1",0,LMPK12120242,LMPK12120242,NA
"Cel_AutoMS_2-A,2_01_18611.226.226.0_variant_2",0,LMGP01050076,LMGP01050076,PC(0:0_18:0)
"Cel_AutoMS_2-A,2_01_18611.229.229.0_variant_0",0,LMGP01050126,LMGP01050126,PC(0:0_17:1)
"Cel_AutoMS_2-A,2_01_18611.229.229.0_variant_1",0,LMGP10050030,LMGP10050030,PA(0:0_22:2)
"Cel_AutoMS_2-A,2_01_18611.232.232.0_variant_0",0,LMGP01050126,LMGP01050126,PC(0:0_17:1)
"Cel_AutoMS_2-A,2_01_18611.232.232.0_variant_1",0,LMGP10050030,LMGP10050030,PA(0:0_22:2)
"Cel_AutoMS_2-A,2_01_18611.235.235.0_variant_0",0,LMGP01050126,LMGP01050126,PC(0:0_17:1)
"Cel_AutoMS_2-A,2_01_18611.235.235.0_variant_1",0,LMGP10050030,LMGP10050030,PA(0:0_22:2)
"Cel_AutoMS_2-A,2_01_18611.238.238.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.238.238.0_variant_1",0,LMFA13030001,LMFA13030001,NA
"Cel_AutoMS_2-A,2_01_18611.241.241.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.241.241.0_variant_1",0,LMFA13030001,LMFA13030001,NA
"Cel_AutoMS_2-A,2_01_18611.242.242.0_variant_0",0,LMSP01080059,LMSP01080059,NA
"Cel_AutoMS_2-A,2_01_18611.242.242.0_variant_1",0,LMFA07040064,LMFA07040064,NA
"Cel_AutoMS_2-A,2_01_18611.250.250.0_variant_0",0,LMGP01050113,LMGP01050113,PC(0:0_16:0)
"Cel_AutoMS_2-A,2_01_18611.253.253.0_variant_0",0,LMGP01050113,LMGP01050113,PC(0:0_16:0)
"Cel_AutoMS_2-A,2_01_18611.257.257.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_AutoMS_2-A,2_01_18611.257.257.0_variant_1",0,LMGP01030009,LMGP01030009,NA
"Cel_AutoMS_2-A,2_01_18611.260.260.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_AutoMS_2-A,2_01_18611.260.260.0_variant_1",0,LMGP01030009,LMGP01030009,NA
"Cel_AutoMS_2-A,2_01_18611.262.262.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.262.262.0_variant_1",0,LMFA13030001,LMFA13030001,NA
"Cel_AutoMS_2-A,2_01_18611.263.263.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_AutoMS_2-A,2_01_18611.263.263.0_variant_1",0,LMGP01030009,LMGP01030009,NA
"Cel_AutoMS_2-A,2_01_18611.287.287.0_variant_0",0,LMGP01050132,LMGP01050132,PC(0:0_20:2)
"Cel_AutoMS_2-A,2_01_18611.287.287.0_variant_1",0,LMPK12120613,LMPK12120613,NA
"Cel_AutoMS_2-A,2_01_18611.290.290.0_variant_0",0,LMGP01050132,LMGP01050132,PC(0:0_20:2)
"Cel_AutoMS_2-A,2_01_18611.290.290.0_variant_1",0,LMPK12120613,LMPK12120613,NA
"Cel_AutoMS_2-A,2_01_18611.292.292.0_variant_0",0,LMGP01050024,LMGP01050024,PC(0:0_17:0)
"Cel_AutoMS_2-A,2_01_18611.292.292.0_variant_1",0,LMGP10050029,LMGP10050029,PA(0:0_22:1)
"Cel_AutoMS_2-A,2_01_18611.304.304.0_variant_0",0,LMFA08040006,LMFA08040006,NA
"Cel_AutoMS_2-A,2_01_18611.304.304.0_variant_1",0,LMST02020044,LMST02020044,NA
"Cel_AutoMS_2-A,2_01_18611.304.304.0_variant_2",0,LMSP01080059,LMSP01080059,NA
"Cel_AutoMS_2-A,2_01_18611.364.364.0_variant_0",0,LMGP01050076,LMGP01050076,PC(0:0_18:0)
"Cel_AutoMS_2-A,2_01_18611.367.367.0_variant_0",0,LMGP01050076,LMGP01050076,PC(0:0_18:0)
"Cel_AutoMS_2-A,2_01_18611.374.374.0_variant_0",0,LMGP01080006,LMGP01080006,NA
"Cel_AutoMS_2-A,2_01_18611.377.377.0_variant_0",0,LMGP01080006,LMGP01080006,NA
"Cel_AutoMS_2-A,2_01_18611.382.382.0_variant_0",0,LMST04060018,LMST04060018,NA
"Cel_AutoMS_2-A,2_01_18611.382.382.0_variant_1",0,LMGL01010024,LMGL01010024,MG(0:0_0:0_18:1)
"Cel_AutoMS_2-A,2_01_18611.407.407.0_variant_0",0,LMGP02070002,LMGP02070002,NA
"Cel_AutoMS_2-A,2_01_18611.407.407.0_variant_1",0,LMST03020264,LMST03020264,NA
"Cel_AutoMS_2-A,2_01_18611.433.433.0_variant_0",0,LMST02030201,LMST02030201,NA
"Cel_AutoMS_2-A,2_01_18611.433.433.0_variant_1",0,LMSP01080012,LMSP01080012,NA
"Cel_AutoMS_2-A,2_01_18611.511.511.0_variant_0",0,LMPR0104010028,LMPR0104010028,NA
"Cel_AutoMS_2-A,2_01_18611.512.512.0_variant_0",0,LMFA08040054,LMFA08040054,NA
"Cel_AutoMS_2-A,2_01_18611.512.512.0_variant_1",0,LMFA07010089,LMFA07010089,NA
"Cel_AutoMS_2-A,2_01_18611.515.515.0_variant_0",0,LMFA08040054,LMFA08040054,NA
"Cel_AutoMS_2-A,2_01_18611.515.515.0_variant_1",0,LMPR0104010028,LMPR0104010028,NA
"Cel_AutoMS_2-A,2_01_18611.554.554.0_variant_0",0,LMST04010438,LMST04010438,NA
"Cel_AutoMS_2-A,2_01_18611.620.620.0_variant_1",0,LMGP06010948,LMGP0601,PI(14:0_16:0)
"Cel_AutoMS_2-A,2_01_18611.655.655.0_variant_1",0,LMGP06010881,LMGP0601,PI(16:0_16:1)
